"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/2000/01/rdf-schema#label","Frank Drake"
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f690"
"http://hu.dbpedia.org/resource/Frank_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Frank_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Frank_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/wikiPageID",184204
"http://hu.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",23748560
"http://hu.dbpedia.org/resource/Frank_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frank_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/abstract","Frank Drake (Chicago, 1930. május 28. –) amerikai csillagász és asztrofizikus. Drake a SETI program atyja, ő alkotta meg a nevét viselő Drake-formulát, melynek segítségével becsült paraméterekkel meg lehet határozni a földön kívüli civilizációk számát."
"http://hu.dbpedia.org/resource/Frank_Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Drake?oldid=23748560&ns=0"
"http://hu.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/wikiPageLength",4156
"http://hu.dbpedia.org/resource/Frank_Drake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Drake"
"http://hu.wikipedia.org/wiki/Frank_Drake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Drake"
