"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://www.w3.org/2000/01/rdf-schema#label","Lebenyes gekkó"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gekkófélék"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://dbpedia.org/ontology/wikiPageID",1689264
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://dbpedia.org/ontology/wikiPageRevisionID",23676070
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snaketracks.com/flying-gecko/"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/47541111%23page/603/mode/1up"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1670/0022-1511(2002)036"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/name","Lebenyes gekkó"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/binomial","Gekko kuhli"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/binomialAuthority","Stejneger, 1902"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gekko"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/species","G. kuhli"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://hu.dbpedia.org/property/taxon","Gekko kuhli"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://dbpedia.org/ontology/abstract","A lebenyes gekkók (gekko kuhli) vagy repülő gekkók egy Ázsiában őshonos gekkófaj."
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lebenyes_gekkó?oldid=23676070&ns=0"
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Lebenyes_gekkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lebenyes_gekkó"
"http://hu.wikipedia.org/wiki/Lebenyes_gekkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lebenyes_gekkó"
