"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Atlanti csata (második világháború)"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv96"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageID",819855
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23591935
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylearningsite.co.uk/world-war-two/war-in-the-atlantic/sinking-of-hms-royal-oak/%7Ctitle=Sinking"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/ship/1.html"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/ship/1.html%7Ctitle=Athenia%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate=2018-07-29"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/ship/32.html%7Ctitle=HMS"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/why-germanys-kriegsmarine-lost-the-battle-of-the-atlantic.htm%7Ctitle=Why"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/event/Battle-of-the-Atlantic%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/battle_spec.php%3Fbattle_id=298"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/batlanticindex.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/bat40/bat640.htm"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/bat40/bat640.htm%7Ctitle=June"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","https://codenames.info/operation/fb-ii/%7Ctitle=Operation"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/xDKWW2-3909-06SEP01.htm%7Ctitle=1939"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/bat40/bat440.htm"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/bat40/bat440.htm%7Ctitle=April"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/bat39/bat0939.htm%7Ctitle=September"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/bat39/bat1039.htm%7Ctitle=October"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/russian/index.html%3Fhome.htm~rumain%7Ctitle=Independent"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/battleships/bismarck/operations.html%7Ctitle=Bismarck%7Cauthor=%7Cchapter=%7Cpublisher=German"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2timelines.com/batlantic/bat39/bat1239.htm%7Ctitle=December"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/heavycruiser/admiralhipper/operations.html%7Ctitle=Admiral"
