"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Hatvani kultúra"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/wikiPageID",1159499
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21980949
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310035746/http:/www.hatvanymuzeum.net/hu/hatvani-kultura"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZngGiocVD9U"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tard.hu/images/monografia/MON/16_fejezet.htm"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192751/http:/www.magtudin.org/Kovacs_Tibor_A_bronzkor_Magyarorszagon.pdf"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/abstract","A hatvani kultúra a korai bronzkor egyik régészeti kultúrája. A kultúrát a névadó lelőhelyen napvilágot látott leletek tették nemzetközileg is elismert régészeti meghatározássá."
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvani_kultúra?oldid=21980949&ns=0"
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Hatvani_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvani_kultúra"
"http://hu.wikipedia.org/wiki/Hatvani_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvani_kultúra"
