"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/2000/01/rdf-schema#label","Édouard Lartet"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gcc"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Seissan"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_geológusok"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/wikiPageID",615423
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/wikiPageRevisionID",22402135
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/kép","Edouard_Lartet.jpg"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/név","Édouard Lartet"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Castelnau-Barbarens"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/halálHelye","Seissan"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Geológus"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Régészet"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/kitüntetései","Légion d’honneur"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/munkái","The Antiquity of Man in Western Europe"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://hu.dbpedia.org/property/munkái","New Researches on the Coexistence of Man and of the Great Fossil Mammifers characteristic of the Last Geological Period"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/abstract","Édouard Armand Lartet (Castelnau-Barbarens, 1801. április 15. – Seissan, 1871. január 28.) francia geológus, őslénykutató és régész. Fő kutatási területe az őskőkorszak volt, ezen belül is a legkorábbi művészetek. A művészetek kutatását az 1834-es auchi ásatási szezon után kezdte meg, ekkortól szisztematikusan kutatta át a délnyugat-franciaországi barlangokat. 1852-ben a nevéhez fűződik Aurignac település mellett az első aurignaci kultúrához tartozó leletegyüttes feltárása. 1864-ben a Revue archéologique című, Henry Christyvel közös munkájában leírta az összes általuk bejárt barlang leleteit, 1865-ben a Reliquiae Aquitanicae művet publikálták. Fia, Louis Lartet folytatta megkezdett munkáját, és szintén nagyban hozzájárult az ősrégészet fejlődéséhez."
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geológus"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Régészet"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édouard_Lartet?oldid=22402135&ns=0"
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Édouard_Lartet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édouard_Lartet"
"http://hu.wikipedia.org/wiki/Édouard_Lartet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édouard_Lartet"
