"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mattias_Svanberg"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://www.w3.org/2000/01/rdf-schema#label","Mattias Svanberg"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malmö"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://dbpedia.org/ontology/wikiPageID",1774777
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://dbpedia.org/ontology/wikiPageRevisionID",23913193
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/mattias-svanberg/profil/spieler/342405"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
