"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/2000/01/rdf-schema#label","Erős Blanka"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://dbpedia.org/ontology/wikiPageID",757753
"http://hu.dbpedia.org/resource/Erős_Blanka","http://dbpedia.org/ontology/wikiPageRevisionID",23807494
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Erős_László_(újságíró)"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/név","Erős Blanka"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://dbpedia.org/ontology/abstract","Erős Blanka (Marosvásárhely, 1917. november 3. –) magyar újságíró, szerkesztő. Erős László felesége."
"http://hu.dbpedia.org/resource/Erős_Blanka","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Erős_László_(újságíró)"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erős_Blanka?oldid=23807494&ns=0"
"http://hu.dbpedia.org/resource/Erős_Blanka","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/Erős_Blanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erős_Blanka"
"http://hu.dbpedia.org/resource/Erős_László_(újságíró)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Erős_Blanka"
"http://hu.dbpedia.org/resource/Erős_László_(újságíró)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Erős_Blanka"
"http://hu.wikipedia.org/wiki/Erős_Blanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erős_Blanka"
