"subject","predicate","object"
"http://hu.dbpedia.org/resource/8147-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ács"
"http://hu.dbpedia.org/resource/8151-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ács"
"http://hu.dbpedia.org/resource/8153-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ács"
"http://hu.dbpedia.org/resource/Degenfeld-Schonburg-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ács"
"http://hu.dbpedia.org/resource/Esterházy–Liechtenstein–Zichy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ács"
"http://hu.dbpedia.org/resource/Kategória:Ács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ács","http://www.w3.org/2000/01/rdf-schema#label","Ács"
"http://hu.dbpedia.org/resource/Kategória:Ács","http://dbpedia.org/ontology/wikiPageID",1571868
"http://hu.dbpedia.org/resource/Kategória:Ács","http://dbpedia.org/ontology/wikiPageRevisionID",22874405
"http://hu.dbpedia.org/resource/Kategória:Ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ács","http://www.w3.org/2004/02/skos/core#prefLabel","Ács"
"http://hu.dbpedia.org/resource/Kategória:Ács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ács?oldid=22874405&ns=14"
"http://hu.dbpedia.org/resource/Ács_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ács"
"http://hu.dbpedia.org/resource/Ács_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ács"
