"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/2000/01/rdf-schema#label","Bájdú ilhán"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bvyw"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1295-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://dbpedia.org/ontology/wikiPageID",321930
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://dbpedia.org/ontology/wikiPageRevisionID",23731362
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MONGOLS.htm%23Tegudardied1284"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://xmlns.com/foaf/0.1/name","Perzsa ilhán"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://xmlns.com/foaf/0.1/name","Bájdú"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
