"subject","predicate","object"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/2000/01/rdf-schema#label","4060 Deipylos"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1ddw"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://dbpedia.org/ontology/wikiPageID",549827
"http://hu.dbpedia.org/resource/4060_Deipylos","http://dbpedia.org/ontology/wikiPageRevisionID",19760863
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.9
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/albedó",0.078
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/aphélium",909197335
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedezésIdeje","--12-17"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felszállóCsomó",168.29
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/félNagytengely",787086306
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/inklináció",16.147
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/közepesAnomália",265.557
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/név",4060
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/perihélium",664975277
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/perihéliumSzöge",305.804
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/periódus",12.07
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/periódus",4408.02
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/átlagosÁtmérő","79.21"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://dbpedia.org/ontology/abstract","A 4060 Deipylos (ideiglenes jelöléssel 1987 YT1) egy kisbolygó a Naprendszerben. Eric Walter Elst, Pizarro, fedezte fel 1987. december 17-én."
"http://hu.dbpedia.org/resource/4060_Deipylos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
