"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1997-es U16-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm92kd"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",475974
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18635993
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under17/history/season=1997/intro.html"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","4"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-j"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/date",1997
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","április 28. és május 10."
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/címek",4
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","UEFA European U-16 Football Championship"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","Germany 1997"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1996
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","Juanjo Camacho"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",100
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",16
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",1998
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/labdarúgásEseményNeve","U16-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/mérkőzések",32
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/score",""
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/score",3
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/score",0
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/score",1
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/szövetségek",1
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/városok",16
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1997-es U16-os labdarúgó-Európa-bajnokság házigazdája Németország volt. A tornát nyerte, miután a döntőben 0-0-s rendes játékidőt, illetve hosszabbítást követően tizenegyesrúgásokkal 5-4-re legyőzte együttesét."
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/firstGame","32"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/firstGame",""
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/largestWin",""
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/number",100
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1997-es_U16-os_labdarúgó-Európa-bajnokság?oldid=18635993&ns=0"
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",7916
"http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1997-es_U16-os_labdarúgó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1997-es_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1997-es_U16-os_labdarúgó-Európa-bajnokság"
