"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://www.w3.org/2000/01/rdf-schema#label","Csókakő vára"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértes"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://dbpedia.org/ontology/wikiPageID",178123
"http://hu.dbpedia.org/resource/Csókakő_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23759185
"http://hu.dbpedia.org/resource/Csókakő_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010516/http:/www.varak3d.hu/html/csokako.htm"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_várai"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/kép","Csókakő 01.jpg"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/képaláírás","A csókakői vár légifotón"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/név","Csókakő vára"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",330
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/elpusztult",1800
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://dbpedia.org/ontology/abstract","Csókakő vára a Fejér megyei Csókakő nevezetessége, a megye egyetlen fennmaradt középkori eredetű, a török időkben is használt vára."
"http://hu.dbpedia.org/resource/Csókakő_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csókakő_vára?oldid=23759185&ns=0"
"http://hu.dbpedia.org/resource/Csókakő_vára","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Csókakő_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csókakő_vára"
"http://hu.dbpedia.org/resource/Csókakői_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csókakő_vára"
"http://hu.wikipedia.org/wiki/Csókakő_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csókakő_vára"
