"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://www.w3.org/2000/01/rdf-schema#label","Carl Stamitz"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://dbpedia.org/ontology/wikiPageID",1628704
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://dbpedia.org/ontology/wikiPageRevisionID",22604970
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mannheimi_iskola"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://dbpedia.org/ontology/abstract","Carl Philipp Stamitz (csehül: Karel Stamic), (Mannheim, 1745. május 7. – Jéna, 1801. november 9.) cseh származású német zeneszerző."
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Stamitz?oldid=22604970&ns=0"
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Carl_Stamitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Stamitz"
"http://hu.wikipedia.org/wiki/Carl_Stamitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Stamitz"
