"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_meggyilkolt_költők_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom"
"http://hu.dbpedia.org/resource/Chaim_Nachman_Bialik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom"
"http://hu.dbpedia.org/resource/Ida_Kamińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom"
"http://hu.dbpedia.org/resource/Sólem_Aléchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Jiddis irodalom"
"http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom","http://dbpedia.org/ontology/wikiPageID",649050
"http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",11819836
"http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Jiddis irodalom"
"http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jiddis_irodalom?oldid=11819836&ns=14"
"http://hu.dbpedia.org/resource/Jesiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jiddis_irodalom"
