"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evenkik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Evenkik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evenkik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Evenkik","http://www.w3.org/2000/01/rdf-schema#label","Evenkik"
"http://hu.dbpedia.org/resource/Evenkik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzj0"
"http://hu.dbpedia.org/resource/Evenkik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibériai_népek"
"http://hu.dbpedia.org/resource/Evenkik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Evenkik","http://dbpedia.org/ontology/wikiPageID",1045112
"http://hu.dbpedia.org/resource/Evenkik","http://dbpedia.org/ontology/wikiPageRevisionID",23714308
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/group","Evenkik"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/region","Oroszország"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/region","Kína"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/pop",38396
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/pop",39534
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/teljesLélekszám","mintegy 80 000 fő"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Evenki_nyelv"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Evenkik","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Evenkik","http://dbpedia.org/ontology/abstract","Az evenkik (oroszul: эвенки) egy tungúz népcsoport, mely főleg Oroszországban és Kínában él."
"http://hu.dbpedia.org/resource/Evenkik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evenkik?oldid=23714308&ns=0"
"http://hu.dbpedia.org/resource/Evenkik","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Evenkik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evenkik"
"http://hu.wikipedia.org/wiki/Evenkik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evenkik"
