"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","Az Adam Air 574-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fmpy"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",124616
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23558799
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005013544/http:/www.dephub.go.id/knkt/ntsc_home/Media_Release/EMR_Adam_Air_PK-KKW.pdf"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004225545/http:/www.dephub.go.id/knkt/ntsc_aviation/baru/Final_Report_PK-KKW_Release.pdf"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004233833/http:/www.dephub.go.id/knkt/ntsc_home/Media_Release/Pembukaan_Public_Release_PK-KKW_25_Maret_2008.pdf"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",102
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Majene"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Adam Air Flight 574.png"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","Adam Air 574-es járat"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","Kísérleti hiba, térbeli diszorientáció, tehetetlenségi navigációs rendszer hiba"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","PK-KKW"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",6
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Adam_Air"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Sam_Ratulangi_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Juanda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képcím","Repülési útvonal"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_737"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",96
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","Az Adam Air 574-es járata egy belföldi utakat lebonyolító, Surabaya és Manado indonéz települések között közlekedő gép volt. A PK-KKW lajstromjelű Boeing 737–400 típusú utasszállító repülőgép 2007. január 1-jén Celebeszen, Polevali közelében eltűnt a radarokról."
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Adam_Air_574-es_járatának_katasztrófája?oldid=23558799&ns=0"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",7664
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Adam_Air_574-es_járatának_katasztrófája"
"http://hu.dbpedia.org/resource/Adam_Air_574-es_járat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/Az_Adam_Air_574-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája"
