"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/type","http://hu.dbpedia.org/resource/Kvazár"
"http://hu.dbpedia.org/resource/Kvazár","http://www.w3.org/2000/01/rdf-schema#label","Kvazár"
"http://hu.dbpedia.org/resource/Kvazár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069qs"
"http://hu.dbpedia.org/resource/Kvazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Kvazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Kvazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/Kvazár","http://dbpedia.org/ontology/wikiPageID",12852
"http://hu.dbpedia.org/resource/Kvazár","http://dbpedia.org/ontology/wikiPageRevisionID",23793188
"http://hu.dbpedia.org/resource/Kvazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415175646/http:/hirek.csillagaszat.hu/kozponti_fekete_lyukak/20080414-a-vartnal-tobb-rontgensugarzast-kibocsato-kvazarok.html"
"http://hu.dbpedia.org/resource/Kvazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208181007/http:/hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Kvazár","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/2011MNRAS.410..860A"
"http://hu.dbpedia.org/resource/Kvazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GalaxisNav"
"http://hu.dbpedia.org/resource/Kvazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kvazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kvazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
