"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://www.w3.org/2000/01/rdf-schema#label","Gyémánt birodalom"
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvtq"
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://dbpedia.org/ontology/wikiPageID",816923
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",9969311
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántbirodalom"
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémánt_birodalom?oldid=9969311&ns=0"
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémánt_birodalom"
"http://hu.wikipedia.org/wiki/Gyémánt_birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémánt_birodalom"
