"subject","predicate","object"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/2000/01/rdf-schema#label","10330 Durkheim"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1hwr"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://dbpedia.org/ontology/wikiPageID",679210
"http://hu.dbpedia.org/resource/10330_Durkheim","http://dbpedia.org/ontology/wikiPageRevisionID",18231723
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/aphélium",435410841
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/felszállóCsomó",254.63
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/félNagytengely",383582180
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/inklináció",0.948
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/közepesAnomália",349.328
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/név",10330
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/perihélium",331753519
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/perihéliumSzöge",190.24
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/10330_Durkheim","http://hu.dbpedia.org/property/periódus",1499.68
"http://hu.dbpedia.org/resource/10330_Durkheim","http://dbpedia.org/ontology/abstract","A 10330 Durkheim (ideiglenes jelöléssel 1991 GH3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. április 8-án. Nevét Émile Durkheim (1858 – 1917) francia szociológus után kapta."
"http://hu.dbpedia.org/resource/10330_Durkheim","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10330_Durkheim?oldid=18231723&ns=0"
"http://hu.dbpedia.org/resource/10330_Durkheim","http://dbpedia.org/ontology/wikiPageLength",1876
