"subject","predicate","object"
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://www.w3.org/2000/01/rdf-schema#label","OMÁV IVd"
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://dbpedia.org/ontology/wikiPageID",572024
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://dbpedia.org/ontology/wikiPageRevisionID",12057602
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_IVd"
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OMÁV_IVd?oldid=12057602&ns=0"
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/OMÁV_IVd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OMÁV_IVd"
"http://hu.wikipedia.org/wiki/OMÁV_IVd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OMÁV_IVd"
