"subject","predicate","object"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/2000/01/rdf-schema#label","10973 Thomasreiter"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_bhb"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://dbpedia.org/ontology/wikiPageID",677619
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://dbpedia.org/ontology/wikiPageRevisionID",18232205
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/altNevek",1210
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/aphélium",361610621
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/felszállóCsomó",348.145
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/félNagytengely",335654642
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/inklináció",3.551
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/közepesAnomália",122.757
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/név",10973
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/perihélium",309698664
"http://hu.dbpedia.org/resource/10973_Thomasreiter","http://hu.dbpedia.org/property/perihélium",""
