"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Teixeira"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0_cr"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_üzletemberek"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://dbpedia.org/ontology/wikiPageID",1249674
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://dbpedia.org/ontology/wikiPageRevisionID",23186611
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://terceirotempo.bol.uol.com.br/que-fim-levou/ricardo-teixeira-4437"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzletember"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://dbpedia.org/ontology/abstract","Ricardo Teixeira (Carlos Chagas, 1947. június 20. –) 1989 és 2012 között a Brazil labdarúgó-szövetség elnöke, a 2014-es labdarúgó-világbajnokság főszervezője volt. Korábbi felesége João Havelange lánya volt."
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Teixeira?oldid=23186611&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Ricardo_Teixeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Teixeira"
"http://hu.wikipedia.org/wiki/Ricardo_Teixeira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Teixeira"
