"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/2006–2007-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/2006–2007-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/2006–2007-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Aleksandar_Luković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Aleksandar_Luković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Andrea_Petagna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Andrea_Petagna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
