"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Angel of Mine"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d8nq"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-kislemezek"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://dbpedia.org/ontology/wikiPageID",414784
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",23473054
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/cím","Angel of Mine"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monica_Arnold"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_First_Night"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/hossz","236.0"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/jelenlegi","Angel of Mine"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/kiadó","Arista (13577)"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Inside_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/megjelent","--11-17"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Travon_Potts"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rhett_Lawrence"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://dbpedia.org/ontology/abstract","Az Angel of Mine Monica amerikai énekesnő harmadik kislemeze második, The Boy Is Mine című stúdióalbumáról. Az brit lányegyüttes azonos című dalának feldolgozása."
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://dbpedia.org/ontology/runtime",236.0
