"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Scheibbs-i járás"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://dbpedia.org/ontology/wikiPageID",1395681
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19302952
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/név","Scheibbsi járás"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Scheibbs"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/községekSzáma",18
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte Aut Noe SB.png"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://dbpedia.org/ontology/abstract","A Scheibbsi járás Ausztriában, Alsó-Ausztria tartományban található. Scheibbs-i járás Amstetteni, Melki és Sankt Pölten-Land járásokkal határos. Lakosainak száma 41 403 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheibbs-i_járás?oldid=19302952&ns=0"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheibbs-i_járás"
"http://hu.dbpedia.org/resource/Scheibbsi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scheibbs-i_járás"
"http://hu.wikipedia.org/wiki/Scheibbs-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheibbs-i_járás"
