"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://www.w3.org/2000/01/rdf-schema#label","Hrísztosz Afrudákisz"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vízilabdázók"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athéniak"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://dbpedia.org/ontology/wikiPageID",1344215
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://dbpedia.org/ontology/wikiPageRevisionID",22751410
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214190657/http:/www.sports-reference.com/olympics/athletes/af/khristos-afroudakis-1.html"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/név","Hrísztosz Afrudákisz"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NO_Vouliagmeni"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Nautico_Posillipo"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/állampolgárság","görög"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/súly",88
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://dbpedia.org/ontology/abstract","Hrísztosz Afrudákisz (görögül: Χρήστος Αφρουδάκης) (Athén, 1984. május 23. –) kétszeres világbajnoki bronzérmes (2005, 2015) görög válogatott vízilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrísztosz_Afrudákisz?oldid=22751410&ns=0"
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrísztosz_Afrudákisz"
"http://hu.wikipedia.org/wiki/Hrísztosz_Afrudákisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrísztosz_Afrudákisz"
