"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/2000/01/rdf-schema#label","Jussi Välimäki"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1pf_"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://dbpedia.org/ontology/wikiPageID",617273
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://dbpedia.org/ontology/wikiPageRevisionID",21414104
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=351"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jussivalimaki.com/"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=220"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://dbpedia.org/ontology/abstract","Jussi Välimäki (Tampere, 1974. szeptember 10. –) finn raliversenyző."
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jussi_Välimäki?oldid=21414104&ns=0"
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Jussi_Välimäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jussi_Välimäki"
"http://hu.dbpedia.org/resource/Jussi_Valimaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jussi_Välimäki"
"http://hu.wikipedia.org/wiki/Jussi_Välimäki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jussi_Välimäki"
