"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkuti_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Dargay_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Farkas_Lajos_(illusztrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Fazekas_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Fehér_Zoltán_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Fekete_Imre_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Fritz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Fujkin_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Gugi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Haragos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Haui_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/2000/01/rdf-schema#label","Magyar képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://dbpedia.org/ontology/wikiPageID",157161
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://dbpedia.org/ontology/wikiPageRevisionID",19193145
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_képregényrajzolók?oldid=19193145&ns=14"
