"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peedu","http://www.w3.org/2000/01/rdf-schema#label","Peedu"
"http://hu.dbpedia.org/resource/Peedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Peedu","http://dbpedia.org/ontology/wikiPageID",1326177
"http://hu.dbpedia.org/resource/Peedu","http://dbpedia.org/ontology/wikiPageRevisionID",22271582
"http://hu.dbpedia.org/resource/Peedu","http://dbpedia.org/ontology/wikiPageExternalLink","http://albu.ee"
"http://hu.dbpedia.org/resource/Peedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Peedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Peedu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Peedu","http://dbpedia.org/ontology/abstract","Peedu falu Észtország északi részén, Järva megyében. Közigazgatásilag tartozik. Lakossága 2015. január 1-jén 58 fő volt. A település közelében ered a Tarvasjõgi folyó."
"http://hu.dbpedia.org/resource/Peedu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peedu?oldid=22271582&ns=0"
"http://hu.dbpedia.org/resource/Peedu","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Peedu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peedu"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Peedu"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Peedu"
"http://hu.wikipedia.org/wiki/Peedu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peedu"
