"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucille","http://www.w3.org/2000/01/rdf-schema#label","Lucille"
"http://hu.dbpedia.org/resource/Lucille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glhsv"
"http://hu.dbpedia.org/resource/Lucille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Lucille","http://dbpedia.org/ontology/wikiPageID",251772
"http://hu.dbpedia.org/resource/Lucille","http://dbpedia.org/ontology/wikiPageRevisionID",21903850
"http://hu.dbpedia.org/resource/Lucille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516212137/http:/www.gibson.com/products/gibson/lucille/index.html"
"http://hu.dbpedia.org/resource/Lucille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111116041531/http:/www.worldblues.com/bbking/prairie/lucille.html"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/gyártás",1982
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/húrláb","tune-o-matic/TP-6"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/kép","Gibson Lucille.jpg"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/megnevezés","„Lucille”"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/megnevezés","(Gibson ES-335)"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/nyak","ragasztott; jávorfa"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/skálahossz","630.0"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/test","félig tömör, jávorfa"
"http://hu.dbpedia.org/resource/Lucille","http://hu.dbpedia.org/property/típus","jazzgitár"
"http://hu.dbpedia.org/resource/Lucille","http://dbpedia.org/ontology/abstract","„Lucille” a híres blueszenész B. B. King elektromos gitárja, egy fekete színű . Később King a többi ilyen típusú gitárját is Lucille-nek nevezte."
"http://hu.dbpedia.org/resource/Lucille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucille?oldid=21903850&ns=0"
"http://hu.dbpedia.org/resource/Lucille","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Lucille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucille"
"http://hu.wikipedia.org/wiki/Lucille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucille"
