"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://www.w3.org/2000/01/rdf-schema#label","A Város Mindenkié"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/wikiPageID",626229
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/wikiPageRevisionID",23840375
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314091215/http:/www.muzsikusradio.hu/"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picturethehomeless.org/"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cimke/A_V%C3%A1ros_Mindenki%C3%A9"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","http://avarosmindenkie.blog.hu/"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/tag/a-varos-mindenkie"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://xmlns.com/foaf/0.1/name","A Város Mindenkié"
