"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://www.w3.org/2000/01/rdf-schema#label","Megtalált világ"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://dbpedia.org/ontology/wikiPageID",1052833
"http://hu.dbpedia.org/resource/Megtalált_világ","http://dbpedia.org/ontology/wikiPageRevisionID",13993087
"http://hu.dbpedia.org/resource/Megtalált_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://dbpedia.org/ontology/abstract","Megtalált világ – irodalmi antológia a marosvásárhelyi Irodalmi Kör tagjainak írásaiból. Összeállította Zsidó Enikő, megjelent 1968-ban a Népi Alkotások Megyei Háza kiadásában. Hajdu Zoltán előszava szerint ""olyan kezdő és a kezdés szakaszán már túljutott lírikusok, novellisták szerepelnek benne, akik közül a legjobbak az egybekapcsoló nemzeti jegyek mellett már többé-kevésbé kikristályosodott egyéni alkattal rendelkeznek"". A szerzők: Anghi Gyula, Balázs András, Balázs Imre, Bartis Ferenc, Elekes Ferenc, Hargitai József, , Komán János, Komzsik István, Könczei Csaba, Nagy Zsuzsa, Nyisztor Miklós, Oláh István, Ráduly János, Szekernyés László, Székely Ferenc, Szépréti Lilla, Szobolai György, Szurkos András, Varró Ilona, Vass Irén. Egy-egy szemelvény Constantin Duică, Zeno Ghiţulescu és Vasile Spoială írásaiból Elekes Ferenc, Bartis Ferenc és Zsidó Enikő fordításában jelent meg. A fiatal szerzők nemzetiségi különbség nélkül a természet, szülőföld, család, barátság, munka, szerelem, béke megtartó erejéről vallanak, biztató közösségi távlatok reményében. A Megtalált világ illusztrációit a szerzőként is szereplő képzőművész Balázs Imre (Székelyudvarhely, 1926) készítette."
"http://hu.dbpedia.org/resource/Megtalált_világ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megtalált_világ?oldid=13993087&ns=0"
"http://hu.dbpedia.org/resource/Megtalált_világ","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Megtalált_világ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megtalált_világ"
"http://hu.wikipedia.org/wiki/Megtalált_világ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megtalált_világ"
