"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Lehner Vilmos"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növénynemesítők"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://dbpedia.org/ontology/wikiPageID",1276807
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",21830325
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/halálozásiDátum","--12-19"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/név","Lehner Vilmos"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://dbpedia.org/ontology/abstract","Lehner Vilmos (Pest, 1857. szeptember 4. – Budapest, 1926. december 19.) gyümölcstermesztő, polgári iskolai igazgató, sakkozó."
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehner_Vilmos?oldid=21830325&ns=0"
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Lehner_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehner_Vilmos"
"http://hu.wikipedia.org/wiki/Lehner_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehner_Vilmos"
