"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/2000/01/rdf-schema#label","Les Peintures"
"http://hu.dbpedia.org/resource/Les_Peintures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns02k"
"http://hu.dbpedia.org/resource/Les_Peintures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Les_Peintures","http://dbpedia.org/ontology/wikiPageID",725143
"http://hu.dbpedia.org/resource/Les_Peintures","http://dbpedia.org/ontology/wikiPageRevisionID",23528919
"http://hu.dbpedia.org/resource/Les_Peintures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-les-peintures.html"
"http://hu.dbpedia.org/resource/Les_Peintures","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106222513/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33315-COM"
"http://hu.dbpedia.org/resource/Les_Peintures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Les_Peintures","http://xmlns.com/foaf/0.1/name","Les Peintures"
"http://hu.dbpedia.org/resource/Les_Peintures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
