"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Française"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Côte-d’Or_megye_települései"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://dbpedia.org/ontology/wikiPageID",1289396
"http://hu.dbpedia.org/resource/Fontaine-Française","http://dbpedia.org/ontology/wikiPageRevisionID",17678311
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côte-d’Or"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://hu.dbpedia.org/property/polgármester","Nicolas Urbano"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://dbpedia.org/ontology/abstract","Fontaine-Française település Franciaországban, Côte-d’Or megyében. Lakosainak száma 890 fő (2018. január 1.). +/- Fontaine-Française Chaume-et-Courchamp, Pouilly-sur-Vingeanne, Sacquenay, Saint-Maurice-sur-Vingeanne, Saint-Seine-sur-Vingeanne, Bourberain, Chazeuil, Licey-sur-Vingeanne, Montigny-Mornay-Villeneuve-sur-Vingeanne, Attricourt és Fontenelle községekkel határos."
"http://hu.dbpedia.org/resource/Fontaine-Française","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontaine-Française?oldid=17678311&ns=0"
"http://hu.dbpedia.org/resource/Fontaine-Française","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Fontaine-Française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontaine-Française"
"http://hu.wikipedia.org/wiki/Fontaine-Française","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontaine-Française"
