"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–07","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_MSZ–08"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://www.w3.org/2000/01/rdf-schema#label","Szojuz MSZ–08"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_MSZ"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://dbpedia.org/ontology/wikiPageID",1449268
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://dbpedia.org/ontology/wikiPageRevisionID",18885910
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-ms-08.htm"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/cím","Soyuz MS-08"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/elérés",2017-03-13
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/hossz",6.98
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/személyzet","Feustel"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/személyzet","Artyemjev"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Szergej_Valerjevics_Prokopjev"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/url","http://www.spacefacts.de/mission/english/soyuz-ms-08.htm"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/átmérő",2.72
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/élettartam","kb. 6 hónap"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Szojuz_MSZ–07"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_MSZ–09"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/pályahajlásFöldKörül",51.65
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/repülésNeve","Szojuz MSZ–08"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/start",2018
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/starthely","Bajkonuri űrrepülőtér 1/5"
