"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A beavatás szertartása (regény)"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageID",1275823
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21895334
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i4bWl5fk2nc"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-07-05/szelesi-sandor-a-beavatas-szertartasa%7C"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/szelesi-sandor-a-beavatas-szertartasa%7C"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chelloveck.sfblogs.net/2009/07/03/szelesi-sandor-a-beavatas-szertartasa/%7C"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acelpatkany.blogspot.hu/2010/08/es-akkor-most-beavatnak.html%7C"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q8ARbxfou3A%7Ctitle"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502214646/http:/chelloveck.sfblogs.net/2009/07/03/szelesi-sandor-a-beavatas-szertartasa/%23%7C"
