"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszétok","http://www.w3.org/2000/01/rdf-schema#label","Oszétok"
"http://hu.dbpedia.org/resource/Oszétok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srl7"
"http://hu.dbpedia.org/resource/Oszétok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszétok"
"http://hu.dbpedia.org/resource/Oszétok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Oszétok","http://dbpedia.org/ontology/wikiPageID",367245
"http://hu.dbpedia.org/resource/Oszétok","http://dbpedia.org/ontology/wikiPageRevisionID",20688165
"http://hu.dbpedia.org/resource/Oszétok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ossetians.com/eng/"
"http://hu.dbpedia.org/resource/Oszétok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1778103/Sources_on_the_Alans_a_critical_compilation"
"http://hu.dbpedia.org/resource/Oszétok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Oszétok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszétok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Oszétok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Oszétok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Oszétok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oszétok","http://dbpedia.org/ontology/abstract","Az oszétek – oszét nyelven irættæ – az iráni nyelvű népek csoportjához tartozó nép. A Kaukázus északi lejtőin elhelyezkedő Oszétiában élnek. Becsült számuk mintegy hétszázezer. Többségében, mintegy ötszázezren az Oroszországhoz tartozó Észak-Oszétia-Alánia köztársaságban élnek: mintegy 65 ezren a Grúziától elszakadt Dél-Oszétiában (1989-es adat), és mintegy 38 ezren Grúzia más vidékein. A grúz–oszét ellentét miatt sok oszét elhagyta lakóhelyét, 1989 óta azonban nincsenek adataink Dél-Oszétia népességéről. Jelentős, mintegy százezres oszét kisebbség él Törökországban. Az oszéteket a tudomány képviselői általában a szarmatáknak vagy alánoknak is nevezett ászik, avagy jazigok, jászok leszármazottainak vélik. A valóságban azonban az oszétek a nevezett szkíta nép Kaukázusban letelepedett csoportjának hűbéres szövetségesei voltak. Az oszétek magukat ironoknak nevezik. A jasz nevet az oroszok, az oszét nevet pedig a grúzok adták nekik. A Magyarországra a 13. században betelepült jászok többek között magukkal ragadtak kisebb iron, vagyis oszét csoportokat is, s ezek képviselői az oszét nyelv egyik nyelvjárását beszélték a 16. századig. Az oszétek az iráni nyelvek közé tartozó oszét nyelvet beszélik – legközelebbi nyelvrokonuk a tádzsikisztáni jagnobi nép –, és a cirill ábécét használják. Többségében ortodox keresztények, de sok közöttük a muzulmán is."
"http://hu.dbpedia.org/resource/Oszétok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszétok?oldid=20688165&ns=0"
"http://hu.dbpedia.org/resource/Oszétok","http://dbpedia.org/ontology/wikiPageLength",6139
"http://hu.dbpedia.org/resource/Oszétok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszétok"
"http://hu.dbpedia.org/resource/Oszétek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszétok"
"http://hu.wikipedia.org/wiki/Oszétok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszétok"
