"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakóca","http://www.w3.org/2000/01/rdf-schema#label","Szakóca"
"http://hu.dbpedia.org/resource/Szakóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066z66"
"http://hu.dbpedia.org/resource/Szakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Szakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkorszak"
"http://hu.dbpedia.org/resource/Szakóca","http://dbpedia.org/ontology/wikiPageID",592617
"http://hu.dbpedia.org/resource/Szakóca","http://dbpedia.org/ontology/wikiPageRevisionID",22373792
"http://hu.dbpedia.org/resource/Szakóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak-szotara.hu/szak%C3%B3ca-jelent%C3%A9se"
"http://hu.dbpedia.org/resource/Szakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Szakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szakóca","http://dbpedia.org/ontology/abstract","A szakóca a korai és középső paleolitikumban használt pattintott kőeszköz. A kifejezést a németből tükörfordított marokkő (ökölkő) helyett Herman Ottó vezette be a magyar szakirodalomba (MNL). Mivel ezt a szót nem maga alkotta, hanem egy meglévő szót (a Pallas Nagylexikona szerint „téli halászatnál lékelésre szolgáló jégvágó fejsze”), ruházott fel új jelentéssel, ez számos félreértés forrásává vált. Így több internetes oldalon mindmáig él az a tévhit, hogy a szakócának valamiféle rövid nyele lett volna, illetve hogy baltaként használták — minderre az eszköz teljesen alkalmatlan. Így például ez a színmagyar kifejezés szerepel az idegen szavak internetes szótárában is, méghozzá „rövid nyelű fejsze” jelentéssel. A félreértést erősen elősegíti az eszköz angol neve (handaxe); a fordítási hibák még a tudományosnak tekintett könyvekben is tömegesek."
"http://hu.dbpedia.org/resource/Szakóca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakóca?oldid=22373792&ns=0"
"http://hu.dbpedia.org/resource/Szakóca","http://dbpedia.org/ontology/wikiPageLength",5996
"http://hu.dbpedia.org/resource/Szakóca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakóca"
"http://hu.dbpedia.org/resource/Marokkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakóca"
"http://hu.wikipedia.org/wiki/Szakóca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakóca"
