"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://www.w3.org/2000/01/rdf-schema#label","Irmgard Möller"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RAF-terroristák"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://dbpedia.org/ontology/wikiPageID",1442127
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://dbpedia.org/ontology/wikiPageRevisionID",22479385
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafinfo.de/bio/m-q/moeller.php%7Ctitle=Irmgard"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baader-meinhof.com/death-night/"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_Hadsereg_Frakció"
"http://hu.dbpedia.org/resource/Irmgard_Möller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
