"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyarországi_nemzetgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Dobi_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Feodora_Fjodorovna_Kornyilova","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Gerő_Ernő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Piros_László","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Péter_Gábor","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Péter_Gábor","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Rákosi_Mátyás"
"http://hu.dbpedia.org/resource/Rákosi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rákosi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
