"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Népszava"
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://dbpedia.org/ontology/wikiPageID",757214
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://dbpedia.org/ontology/wikiPageRevisionID",21855141
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://dbpedia.org/ontology/abstract","Erdélyi Népszava szocialista napilap. Első száma 1920. július 4-én jelent meg Nagyváradon, elődjének, a Munkás Újságnak folytatásaként. A folyamatosságot a címlapon a XV. évf. feltüntetése jelzi. A lap megjelenését október 21-én betiltották a hatóságok, de december 5-től Népszava címmel újra megjelent. Utolsó száma: 1920. december 25."
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Népszava?oldid=21855141&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Erdélyi_Népszava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Népszava"
"http://hu.wikipedia.org/wiki/Erdélyi_Népszava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Népszava"
