"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://www.w3.org/2000/01/rdf-schema#label","Vöröshátú szíbia"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterophasia"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://dbpedia.org/ontology/wikiPageID",1538398
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://dbpedia.org/ontology/wikiPageRevisionID",23829462
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180226152425/https:/www.xeno-canto.org/species/Heterophasia-annectans"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Heterophasia+desgodinsi&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj4yoDqpcHZAhXHbhQKHZLeCLQQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/name","Vöröshátú szíbia"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/binomial","Heterophasia annectans"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/genus","Heterophasia"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/species","H. annectans"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://dbpedia.org/ontology/abstract","A vöröshátú szíbia (Heterophasia annectans vagy Heterophasia annectens) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. A magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröshátú_szíbia?oldid=23829462&ns=0"
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Vöröshátú_szíbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröshátú_szíbia"
"http://hu.dbpedia.org/resource/Minla_annectans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_szíbia"
"http://hu.dbpedia.org/resource/Heterophasia_annectans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_szíbia"
"http://hu.dbpedia.org/resource/Heterophasia_annectens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_szíbia"
"http://hu.dbpedia.org/resource/Leioptila_annectans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_szíbia"
"http://hu.dbpedia.org/resource/Leioptila_annectens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_szíbia"
"http://hu.wikipedia.org/wiki/Vöröshátú_szíbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröshátú_szíbia"
