"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/2000/01/rdf-schema#label","Csüfu"
"http://hu.dbpedia.org/resource/Csüfu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wd7w"
"http://hu.dbpedia.org/resource/Csüfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Csüfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santung_tartomány_városai"
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageID",1001220
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageRevisionID",21944896
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfguide.com/county/qufu.htm"
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181215221911/http:/qufu.pomosa.com/"
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120085231/http:/www.orientalarchitecture.com/china/qufu/index.php"
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cctv.com/lm/176/71/88863.html"
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724175639/http:/www.world-heritage-tour.org/asia/china/qufu/main-temple/sphere-flash.html%3Fredirect=1"
"http://hu.dbpedia.org/resource/Csüfu","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=704"
"http://hu.dbpedia.org/resource/Csüfu","http://xmlns.com/foaf/0.1/name","Konfuciusz temploma"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/kritériumok","I, IV, VI"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/kép","曲阜孔廟大成殿.jpg"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/kép","Qufu south gate.JPG"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/képaláírás","A déli kapu Csüfuban"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/név","Konfuciusz temploma"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/név","Csüfu"
"http://hu.dbpedia.org/resource/Csüfu","http://hu.dbpedia.org/property/ország","Kína"
