"subject","predicate","object"
"http://hu.dbpedia.org/resource/6882_Sormano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/7199_Brianza","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/8106_Carpino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/8111_Hoepli","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/8209_Toscanelli","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/8935_Beccaria","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/9111_Matarazzo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/9115_Battisti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/2000/01/rdf-schema#label","Sormano"
"http://hu.dbpedia.org/resource/Sormano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj1xl"
"http://hu.dbpedia.org/resource/Sormano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como_megye_települései"
"http://hu.dbpedia.org/resource/Sormano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sormano","http://dbpedia.org/ontology/wikiPageID",1181925
"http://hu.dbpedia.org/resource/Sormano","http://dbpedia.org/ontology/wikiPageRevisionID",16897542
"http://hu.dbpedia.org/resource/Sormano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sormano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sormano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sormano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
