"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dnyipro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Dnyipropetrovszki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://dbpedia.org/ontology/wikiPageID",1188249
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15756252
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Dnyipropetrovszki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dnyipropetrovszki_terület_települései?oldid=15756252&ns=14"
"http://hu.dbpedia.org/resource/Krivij_Rih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipropetrovszki_terület_települései"
