"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es New Haven Open – páros"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nh46"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_New_Haven_Open"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://dbpedia.org/ontology/wikiPageID",955192
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343213
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120906233100/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/602/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/győztes","Liezel Huber"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/győztes","Lisa Raymond"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","ALT"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Babos Tímea"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nuria Llagostera Vives"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Sahar Peér'''"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Květa Peschke'''"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Liezel Huber"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Klaudia Jans-Ignacik"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","'''"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Csan Hao-csing"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Vladimíra Uhlířová"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Lucie Hradecká'''"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Carla Suárez Navarro"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Silvia Soler Espinosa"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Sloane Stephens"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Daniela Hantuchová"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Anabel Medina Garrigues"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Lindsay Lee-Waters"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Cseng Csie'''"
