"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Sablon:Árva","http://dbpedia.org/ontology/wikiPageID",1413243
"http://hu.dbpedia.org/resource/Sablon:Árva","http://dbpedia.org/ontology/wikiPageRevisionID",21820935
"http://hu.dbpedia.org/resource/Sablon:Árva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Árva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Árva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Árva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Árva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Árva?oldid=21820935&ns=10"
"http://hu.dbpedia.org/resource/Benyólehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Chizsne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Kisbiszterec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Knyazsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Mokrágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Szrnyace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Zászkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
