"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Győző (segédpüspök)"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://dbpedia.org/ontology/wikiPageID",1517895
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23280494
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bhorv.html"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://dbpedia.org/ontology/abstract","Horváth Győző (Csütörtök, 1867. december 21. – Kalocsa, 1944. december 19.) kalocsai segédpüspök."
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Győző_(segédpüspök)?oldid=23280494&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Győző_(segédpüspök)"
"http://hu.wikipedia.org/wiki/Horváth_Győző_(segédpüspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)"
