"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drégelyvár_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei","http://dbpedia.org/ontology/wikiPageID",1481719
"http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei","http://dbpedia.org/ontology/wikiPageRevisionID",20412285
"http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest_XV._kerületének_jelentős_közterületei?oldid=20412285&ns=10"
"http://hu.dbpedia.org/resource/Fő_tér_(Újpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Fő_út_(XV._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_utcái_és_terei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Kossuth_utca_(XV._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Késmárk_utca_(XV._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Pestújhelyi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Szentmihályi_út_(XV._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(XV._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Újpalota_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
