"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Mohl Adolf"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageID",750446
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23418476
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5758/"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_M/Mohl_Adolf_1855_1939.xml"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmvk.papa.hu/arckep/mohl_adolf"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regnumportal.hu/node/505"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mohl.html"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovo.hu/regi/mohla.html"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6219/"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09201/index.phtml%23"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/név","Mohl Adolf"
"http://hu.dbpedia.org/resource/Mohl_Adolf","http://hu.dbpedia.org/property/születésiDátum",1855
