"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://www.w3.org/2000/01/rdf-schema#label","Rajzás – A pusztítás napja"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://dbpedia.org/ontology/wikiPageID",197162
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22886384
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/cím","Rajzás – A pusztítás napja"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/CBS_Television"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/főszereplő","Dylan Neal"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucy_Lawless"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Heard"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/hossz",95
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/imdb",452640
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/kép","Locusts.jpg"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/képaláírás","Főcím kép"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/producer","Robert M. Sertner"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/producer","Christopher Morgan"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/producer","Jill Tanner"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/producer","Randy Sutter"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Morgan_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Jackson"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Doug_Prochilo"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://dbpedia.org/ontology/abstract","A Rajzás – A pusztítás napja (Locusts) egy 2005-ös amerikai ."
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://dbpedia.org/ontology/imdbId","0452640"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://dbpedia.org/ontology/title","Rajzás – A pusztítás napja"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Jackson"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/CBS_Television"
