"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok"
"http://hu.dbpedia.org/resource/Red","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok"
"http://hu.dbpedia.org/resource/Taylor_Swift_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok"
"http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok","http://www.w3.org/2000/01/rdf-schema#label","Taylor Swift-albumok"
"http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok","http://dbpedia.org/ontology/wikiPageID",1070608
"http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",14224032
"http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Taylor Swift-albumok"
"http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taylor_Swift-albumok?oldid=14224032&ns=14"
