"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://www.w3.org/2000/01/rdf-schema#label","Novak Bošković"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kézilabdázók"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://dbpedia.org/ontology/wikiPageID",1609634
"http://hu.dbpedia.org/resource/Novak_Bošković","http://dbpedia.org/ontology/wikiPageRevisionID",21043968
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/halálozásiDátum",2019
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/név","Novak Bošković"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek","–2011"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","RK Crvenka"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Dinamo_București_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","Hapóel Risón Lecijón"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","RK Priboj"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","RK Vrbas"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","Makkabi Tel Aviv"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Koper"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Novak_Bošković","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
