"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/2000/01/rdf-schema#label","Tormásborosznó"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfjd"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://dbpedia.org/ontology/wikiPageID",33883
"http://hu.dbpedia.org/resource/Tormásborosznó","http://dbpedia.org/ontology/wikiPageRevisionID",23580022
"http://hu.dbpedia.org/resource/Tormásborosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2271&pl=obcesk"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-448356&pos_y=-1221310&size=full&lang=sk&sipka=1&name=Chrenovec%20-%20Brusno%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chrenovec-brusno/chrenovec---brusno.html"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://xmlns.com/foaf/0.1/name","Tormásborosznó"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/kép","Chrenovec - Brusno - Kostol sv. Michala Archanjela.jpg"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/képaláírás","Szent Mihály Arkangyal templom"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/név","Tormásborosznó"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/terület",12.32
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/weboldal","www.chrenovec.sk"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/helyiNév","Chrenovec-Brusno"
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/irányítószám",97232
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/népsűrűség",112
"http://hu.dbpedia.org/resource/Tormásborosznó","http://hu.dbpedia.org/property/rang","község"
