"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/A_názáreti_Jézus","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/A_názáreti_Jézus","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/A_názáreti_Jézus","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/2000/01/rdf-schema#label","Franco Zeffirelli"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_c7"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/wikiPageID",97543
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/wikiPageRevisionID",23812164
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010234916/http:/www.arena.it/eng/front/documentiING/bio/zeffirelli.htm"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar.film.hu/object.e6ecee05-ebf0-4433-b366-8079b9bdc98e.ivy"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315035457/http:/www.hatter.hu/archivum%3Fq=node%2F2722"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/név","Franco Zeffirelli"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/születésiNév","Gianfranco Corsi"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/abstract","Franco Zeffirelli (Firenze, 1923. február 12. – Róma, 2019. június 15.) olasz filmrendező, forgatókönyvíró. Eredeti neve: Gianfranco Corsi. Az 1960-as évek második felétől forgat rendszeresen mozifilmeket. Színházi rendezőként több évtizede a legkiválóbbak között tartják számon, főleg operarendezései legendás hírűek."
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/birthName","Gianfranco Corsi"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franco_Zeffirelli?oldid=23812164&ns=0"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://dbpedia.org/ontology/wikiPageLength",13198
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Napfivér,_Holdnővér","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Napfivér,_Holdnővér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Napfivér,_Holdnővér","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(film,_1968)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(film,_1968)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(film,_1968)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Zeffirelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.wikipedia.org/wiki/Franco_Zeffirelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
