"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Homoki varánusz"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z7_k"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://dbpedia.org/ontology/wikiPageID",742227
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",22479681
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Varanus_gouldii.html"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/name","Homoki varánusz"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/wikicommonscat","Varanus gouldii"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus gouldii"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/binomial","Varanus gouldii"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/rangeMap","Sand Goanna.png"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/rangeMapCaption","A homoki varánusz elterjedése"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/species","V. gouldii"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://dbpedia.org/ontology/abstract","A homoki varánusz, más néven Gould-varánusz (Varanus gouldii) a pikkelyes hüllők rendjének (Squamata), gyíkok alrendjébe (Sauria) tartozó varánuszfélék családjának (Varanidae) egyik faja."
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoki_varánusz?oldid=22479681&ns=0"
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Homoki_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoki_varánusz"
"http://hu.dbpedia.org/resource/Gould-varánusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_varánusz"
"http://hu.dbpedia.org/resource/Varanus_gouldii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_varánusz"
"http://hu.wikipedia.org/wiki/Homoki_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoki_varánusz"
