"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolyszög","http://www.w3.org/2000/01/rdf-schema#label","Ipolyszög"
"http://hu.dbpedia.org/resource/Ipolyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Ipolyszög","http://dbpedia.org/ontology/wikiPageID",203831
"http://hu.dbpedia.org/resource/Ipolyszög","http://dbpedia.org/ontology/wikiPageRevisionID",23583278
"http://hu.dbpedia.org/resource/Ipolyszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Ipolysz%C3%B6g"
"http://hu.dbpedia.org/resource/Ipolyszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20020203nepszavazas.html"
"http://hu.dbpedia.org/resource/Ipolyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ipoly_menti_települések"
"http://hu.dbpedia.org/resource/Ipolyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ipolyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Ipolyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ipolyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
