"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antilopformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antilopformák"
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://www.w3.org/2000/01/rdf-schema#label","Antilopformák"
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://dbpedia.org/ontology/wikiPageID",240114
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://dbpedia.org/ontology/wikiPageRevisionID",7945640
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://www.w3.org/2004/02/skos/core#prefLabel","Antilopformák"
"http://hu.dbpedia.org/resource/Kategória:Antilopformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antilopformák?oldid=7945640&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antilopformák"
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antilopformák"
"http://hu.dbpedia.org/resource/Kategória:Saiga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antilopformák"
