"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járed","http://www.w3.org/2000/01/rdf-schema#label","Járed"
"http://hu.dbpedia.org/resource/Járed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Járed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Járed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Járed","http://dbpedia.org/ontology/wikiPageID",24235
"http://hu.dbpedia.org/resource/Járed","http://dbpedia.org/ontology/wikiPageRevisionID",23567447
"http://hu.dbpedia.org/resource/Járed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Járed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Járed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Járed","http://dbpedia.org/ontology/abstract","A Járed héber eredetű férfinév, jelentése bizonytalan, talán leszáll, leereszkedik."
"http://hu.dbpedia.org/resource/Járed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Járed?oldid=23567447&ns=0"
"http://hu.dbpedia.org/resource/Járed","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Járed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Járed"
"http://hu.wikipedia.org/wiki/Járed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Járed"
