"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/2000/01/rdf-schema#label","Bokszból jeles"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1p14"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://dbpedia.org/ontology/wikiPageID",1005891
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://dbpedia.org/ontology/wikiPageRevisionID",20517521
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/knockout_2011/"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
