"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/2000/01/rdf-schema#label","Moya (Kasztília-La Mancha)"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdbgy"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuenca_tartomány_települései"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://dbpedia.org/ontology/wikiPageID",1227993
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://dbpedia.org/ontology/wikiPageRevisionID",16860418
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://xmlns.com/foaf/0.1/name","Moya"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moya_(Kasztília-La_Mancha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cuenca_tartományban"
