"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://www.w3.org/2000/01/rdf-schema#label","Salamon-szigeteki kakadu"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k53h"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://dbpedia.org/ontology/wikiPageID",237378
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://dbpedia.org/ontology/wikiPageRevisionID",20101015
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/solomon-corella-cacatua-ducorpsii"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=Cacatua+ducorpsii"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Cacatua%20ducorpsi&lr=&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/name","Salamon-szigeteki kakadu"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/wikicommonscat","Cacatua ducorpsii"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/wikispecies","Cacatua ducorpsii"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/binomial","Cacatua ducorpsii"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/genus","Cacatua"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/species","C. ducorpsii"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cacatua"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/subgenus","Licmetis"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://dbpedia.org/ontology/abstract","A Salamon-szigeteki kakadu (Cacatua ducorpsii) a madarak osztályának a papagájalakúak (Psittaciformes) rendjéhez és a kakadufélék (Cacatuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon-szigeteki_kakadu?oldid=20101015&ns=0"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon-szigeteki_kakadu"
"http://hu.dbpedia.org/resource/Cacatua_ducorpsii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu"
"http://hu.wikipedia.org/wiki/Salamon-szigeteki_kakadu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu"
