"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajakasi_no_siro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://dbpedia.org/ontology/wikiPageID",1673603
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",22066568
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labirintusfelfedező-videójátékok?oldid=22066568&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Roguelike_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_&_Magic_X:_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_VIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/The_Binding_of_Isaac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
